﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Garrigàs
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:170754
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1183,40;1614,34;872,05;..;..;1391,33
2022;1183,40;1511,95;918,88;..;..;1331,47
2021;1085,31;1297,76;743,65;..;..;1140,38
2020;976,00;1250,66;737,01;..;..;1092,78
2019;967,29;1248,21;714,34;..;..;1080,72
2018;948,93;1185,05;690,52;..;..;1031,79
2017;931,84;1069,09;680,77;..;..;959,71
2016;935,43;1052,89;658,82;..;..;933,64
2014;..;1033,23;639,41;..;..;914,17
2013;..;1047,15;638,46;..;..;890,80
2012;..;1053,45;653,01;..;..;901,33
2011;..;1109,23;658,71;..;..;995,65

