﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Castelldefels. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:080569
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;1;4;0;2;2;2;9;11;2;3;5;1;4;5;75;15;90;2;1;3;1;1;2;8;5;13;0;0;0;94;41;135
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
Indústries extractives;0;0;0;0;0;0;1;0;1;0;1;1;0;1;1;0;0;0;5;2;7;8;0;8;0;0;0;0;0;0;14;4;18
Indústries manufactureres;424;87;511;246;80;326;427;331;758;142;167;309;91;61;152;2;0;2;826;118;944;526;188;714;111;41;152;0;0;0;2795;1073;3868
Electricitat, gas i aigua;5;1;6;15;2;17;8;9;17;11;6;17;2;0;2;0;0;0;27;2;29;7;3;10;7;1;8;0;0;0;82;24;106
Construcció;122;28;150;51;15;66;82;71;153;52;53;105;46;10;56;0;0;0;1413;52;1465;155;3;158;416;15;431;0;0;0;2337;247;2584
Comerç i reparació;483;290;773;75;52;127;366;245;611;123;268;391;337;812;1149;7;2;9;297;54;351;127;34;161;130;86;216;0;0;0;1945;1843;3788
Hostaleria;195;101;296;11;15;26;34;35;69;46;66;112;570;406;976;0;2;2;27;15;42;17;7;24;44;97;141;0;0;0;944;744;1688
Transport i comunicacions;185;39;224;86;21;107;208;170;378;200;178;378;61;73;134;0;0;0;99;10;109;532;31;563;93;35;128;0;0;0;1464;557;2021
Mediació financera;103;31;134;49;18;67;89;86;175;136;146;282;15;6;21;0;0;0;8;3;11;6;1;7;4;3;7;0;0;0;410;294;704
Immob, lloguers i ser. emp.;233;96;329;368;162;530;237;292;529;81;200;281;147;65;212;0;1;1;54;19;73;37;18;55;50;154;204;0;0;0;1207;1007;2214
Adm. pública, defensa i SS;56;38;94;91;84;175;285;148;433;88;205;293;46;22;68;8;2;10;28;9;37;18;3;21;49;8;57;20;0;20;689;519;1208
Educació;29;26;55;332;577;909;53;79;132;9;40;49;9;29;38;0;2;2;9;11;20;10;17;27;9;25;34;0;2;2;460;808;1268
Sanitat i serveis socials;14;30;44;181;322;503;51;119;170;14;94;108;70;293;363;0;0;0;20;8;28;24;7;31;10;50;60;0;0;0;384;923;1307
Altres serveis;42;58;100;58;53;111;95;58;153;32;55;87;44;205;249;3;3;6;26;9;35;26;4;30;58;32;90;2;0;2;386;477;863
Personal domèstic;0;0;0;0;3;3;2;1;3;1;3;4;6;56;62;6;2;8;6;8;14;1;4;5;43;507;550;0;0;0;65;584;649
Organismes extraterrit.;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Total;1894;826;2720;1563;1406;2969;1941;1653;3594;937;1485;2422;1445;2043;3488;104;29;133;2847;321;3168;1495;321;1816;1032;1059;2091;22;2;24;13280;9145;22425

