﻿Población proyectada a 1 de enero por sexo y grandes grupos de edad. Escenario bajo (base 2021)
Barcelona
Fuente: Idescat. Proyecciones de población (base 2021).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=14565&geo=prov:08&t=202000&lang=es
;Hombres. De 0 a 15 años;Hombres. De 16 a 64 años;Hombres. 65 años o más;Hombres. Total;Mujeres. De 0 a 15 años;Mujeres. De 16 a 64 años;Mujeres. 65 años o más;Mujeres. Total;Total. De 0 a 15 años;Total. De 16 a 64 años;Total. 65 años o más;Total. Total
2046;346534;1607315;704616;2658465;324034;1584020;898972;2807026;670568;3191335;1603588;5465491
2045;346674;1619023;700212;2665909;324238;1598172;892830;2815240;670912;3217195;1593042;5481149
2044;346622;1632196;694043;2672861;324274;1613517;885162;2822953;670896;3245713;1579205;5495814
2043;346444;1647393;685474;2679311;324155;1630800;875181;2830136;670599;3278193;1560655;5509447
2042;346155;1663680;675500;2685335;323948;1648896;863962;2836806;670103;3312576;1539462;5522141
2041;345821;1680765;664310;2690896;323687;1667895;851480;2843062;669508;3348660;1515790;5533958
2040;345529;1698739;651817;2696085;323439;1687201;838196;2848836;668968;3385940;1490013;5544921
2039;345345;1716672;638874;2700891;323299;1706220;824647;2854166;668644;3422892;1463521;5555057
2038;345376;1733473;626531;2705380;323346;1724323;811454;2859123;668722;3457796;1437985;5564503
2037;345743;1749675;614153;2709571;323677;1741833;798286;2863796;669420;3491508;1412439;5573367
2036;346705;1764844;601989;2713538;324888;1757755;785525;2868168;671593;3522599;1387514;5581706
2035;348794;1778622;589839;2717255;327266;1772323;772644;2872233;676060;3550945;1362483;5589488
2034;352022;1790230;578435;2720687;330595;1784851;760610;2876056;682617;3575081;1339045;5596743
2033;356784;1800264;566871;2723919;334961;1796085;748539;2879585;691745;3596349;1315410;5603504
2032;362536;1809499;554890;2726925;340629;1806687;735571;2882887;703165;3616186;1290461;5609812
2031;369022;1817477;543168;2729667;346888;1816032;723018;2885938;715910;3633509;1266186;5615605
2030;376193;1824182;531694;2732069;353513;1825008;710147;2888668;729706;3649190;1241841;5620737
2029;383024;1831762;519648;2734434;360194;1833924;697370;2891488;743218;3665686;1217018;5625922
2028;391582;1835114;510000;2736696;368344;1839722;686257;2894323;759926;3674836;1196257;5631019
2027;401099;1836966;501086;2739151;377712;1843151;676139;2897002;778811;3680117;1177225;5636153
2026;411471;1836995;493302;2741768;387461;1845238;666766;2899465;798932;3682233;1160068;5641233
2025;422035;1837541;485283;2744859;397227;1847416;657404;2902047;819262;3684957;1142687;5646906
2024;433929;1836558;477844;2748331;408471;1847898;648315;2904684;842400;3684456;1126159;5653015
2023;444459;1837323;470453;2752235;418521;1849183;639773;2907477;862980;3686506;1110226;5659712
2022;455927;1844433;464254;2764614;429394;1855984;632533;2917911;885321;3700417;1096787;5682525
2021;466784;1850975;459311;2777070;439457;1861085;627285;2927827;906241;3712060;1086596;5704897

