﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Santa Bàrbara
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:431384&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;763,77;785,95;498,29;..;..;706,94
2022;756,78;774,19;499,80;..;..;700,27
2021;656,44;683,60;439,93;..;..;618,20
2020;636,48;671,01;413,42;..;..;606,73
2019;637,58;653,83;408,33;..;..;595,64
2018;657,60;621,39;401,15;..;..;567,84
2017;564,87;600,92;388,12;..;..;545,07
2016;576,26;596,91;383,04;..;..;537,85
2014;548,17;576,48;380,35;..;..;522,13
2013;542,79;573,08;386,10;..;..;520,83
2012;533,83;552,23;388,29;..;..;508,33
2011;574,60;544,05;384,05;..;..;502,31

