﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Algerri. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:250156&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;0;1;9;0;0;11
Tècnics i professionals científics i intel·lectuals;0;1;2;15;0;0;18
Tècnics i professionals de suport;0;1;0;14;1;0;16
Empleats administratius;0;1;0;14;0;0;15
Treballadors de serveis i venedors de comerç;0;3;0;9;0;0;12
Treballadors qualificats en act. agràries i pesqueres;0;0;0;43;3;7;53
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;17;1;0;18
Operadors d'instal·lacions i maquinària, i muntadors;0;1;1;23;0;2;27
Treballadors no qualificats;0;0;1;10;0;0;11
Forces armades;0;0;0;0;0;0;0
Total;1;7;5;154;5;9;181

