﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Garriga, la. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:080885
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;6232;328;6560;172;1461;764;911;3308;9868
Homes;3142;118;3260;79;731;394;332;1536;4796
Dones;3090;210;3300;93;730;370;579;1772;5072
Resta d'Espanya;693;90;783;55;930;8;355;1348;2131
Homes;367;28;395;26;492;4;29;551;946
Dones;326;62;388;29;438;4;326;797;1185
Estranger;1036;114;1150;19;68;66;615;768;1918
Homes;505;49;554;9;35;31;221;296;850
Dones;531;65;596;10;33;35;394;472;1068
Total;7961;532;8493;246;2459;838;1881;5424;13917
Homes;4014;195;4209;114;1258;429;582;2383;6592
Dones;3947;337;4284;132;1201;409;1299;3041;7325

