﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Martorelles
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emoesc&n=8811&geo=mun:081154&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;285;55;0;0;0;340
Curs 2021/22;280;55;0;0;0;340
Curs 2020/21;270;55;0;0;0;330
Curs 2019/20;285;55;0;0;0;345
Curs 2018/19;290;60;0;0;0;350
Curs 2017/18;305;50;0;0;0;360
Curs 2016/17;295;55;5;0;0;355
Curs 2015/16;315;60;0;0;0;375
Curs 2014/15;325;70;0;0;0;400
Curs 2013/14;325;75;0;0;0;400
Curs 2012/13;330;80;0;0;0;410
Curs 2011/12;330;85;0;0;0;410

