﻿Population. By year of arrival in Catalonia, sex and nationality
Vidreres. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7632&geo=mun:172137&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;18;15;33;63;51;114;78;66;144
2019;12;21;33;96;66;162;105;90;198
2018;9;15;24;33;33;66;45;48;93
2017;18;18;36;36;30;66;54;45;102
2016;15;9;21;27;18;42;42;24;63
2011-2015;84;51;135;66;54;120;153;105;258
2001_2010;153;177;327;237;186;423;390;363;753
1991-2000;153;150;300;39;30;66;189;177;366
1981-1990;105;90;195;9;9;18;111;99;210
Before 1981;414;423;834;6;0;9;420;426;843
He has always lived there;2619;2397;5016;57;48;105;2676;2442;5124
Total;3597;3360;6960;666;522;1191;4263;3882;8148

