﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Puigverd d'Agramunt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:251811
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);40;25;10;35;110
05/2024;45;25;5;40;115
04/2024;40;25;5;40;110
03/2024;45;25;5;45;115
02/2024;45;20;5;45;115
01/2024;40;25;5;40;110
12/2023;40;25;5;35;110
11/2023;40;25;5;35;110
10/2023;45;25;5;35;110
09/2023;45;25;5;40;115
08/2023;45;25;10;35;110
07/2023;45;25;10;40;115
06/2023;45;25;10;40;115
05/2023;45;20;10;35;115
04/2023;45;20;10;35;115
03/2023;45;25;10;35;115
02/2023;45;20;10;35;115
01/2023;45;20;10;40;115
12/2022;45;20;10;40;120
11/2022;50;25;10;40;125
10/2022;50;25;10;40;125
09/2022;50;25;10;45;125
08/2022;50;25;10;40;125
07/2022;55;25;5;45;130
06/2022;50;25;5;45;125
05/2022;50;20;10;40;120
04/2022;50;20;10;40;120
03/2022;50;20;5;40;115
02/2022;50;20;10;35;115
01/2022;50;20;10;40;115
12/2021;49;18;8;42;117
11/2021;42;18;8;37;105
10/2021;41;18;8;37;104
09/2021;43;20;8;38;109
08/2021;42;20;7;36;105
07/2021;44;21;6;41;112
06/2021;42;20;7;39;108
05/2021;30;17;6;38;91
04/2021;29;17;6;39;91
03/2021;28;18;5;38;89
02/2021;29;19;5;38;91
01/2021;28;19;5;37;89
12/2020;46;19;5;36;106
11/2020;45;20;6;36;107
10/2020;49;20;7;36;112
09/2020;48;20;6;33;107
08/2020;46;22;6;36;110
07/2020;45;23;6;37;111
06/2020;45;23;6;38;112
05/2020;44;25;5;38;112
03/2020;41;24;5;39;109
12/2019;51;25;5;44;125
09/2019;51;..;..;38;118
06/2019;52;..;..;50;131
03/2019;54;25;5;54;138
12/2018;54;25;6;55;140
09/2018;44;23;6;48;121
06/2018;42;24;5;48;119
03/2018;42;23;5;48;118
12/2017;40;25;6;48;119
09/2017;39;23;7;47;116
06/2017;42;21;7;40;110
03/2017;41;22;7;39;109
12/2016;40;21;6;40;107
09/2016;42;22;8;42;114
06/2016;41;23;6;37;107
03/2016;41;22;6;40;109
12/2015;42;22;6;39;109
09/2015;43;21;6;41;111
06/2015;46;23;6;40;115
03/2015;42;21;7;41;111
12/2014;43;21;8;37;109
09/2014;41;18;9;38;106
06/2014;40;22;9;41;112
03/2014;38;22;8;41;109
12/2013;37;23;8;42;110
09/2013;42;21;6;44;113
06/2013;42;22;7;46;117
03/2013;41;22;8;48;119
12/2012;40;23;6;45;114
09/2012;42;25;5;51;123
06/2012;42;25;5;50;122
03/2012;42;..;..;53;124

