﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Rubí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:081846
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;1;3;0;0;0;1;3;4;2;1;3;0;0;0;53;7;60;9;2;11;0;0;0;67;14;81
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;3;0;3;0;0;0;5;0;5
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;4;2;6;0;0;0;5;3;8
Electricitat gas i aigua;11;2;13;0;0;0;28;13;41;3;1;4;2;1;3;0;0;0;116;8;124;0;0;0;160;25;185
Ext. i trans. minerals;8;2;10;5;0;5;11;40;51;11;1;12;2;4;6;0;0;0;208;50;258;0;0;0;245;97;342
Indústria química;68;61;129;11;1;12;76;125;201;33;19;52;7;17;24;0;0;0;586;294;880;0;0;0;781;517;1298
Const. maquin. mat. elèctric;133;25;158;36;1;37;182;239;421;98;17;115;25;29;54;4;3;7;2641;650;3291;0;0;0;3119;964;4083
Material transport;35;4;39;7;2;9;28;39;67;10;6;16;5;7;12;1;0;1;461;148;609;1;0;1;548;206;754
Alimentació i begudes;14;5;19;3;0;3;16;32;48;64;94;158;4;12;16;1;1;2;201;79;280;0;0;0;303;223;526
Tèxtil, cuir i confecció;13;7;20;18;3;21;29;70;99;44;34;78;7;11;18;0;1;1;605;445;1050;0;0;0;716;571;1287
Suro i fusta;7;1;8;6;0;6;12;18;30;13;7;20;1;1;2;1;0;1;335;22;357;0;0;0;375;49;424
Paper i arts gràfiques;15;6;21;9;1;10;29;56;85;25;5;30;5;4;9;1;0;1;286;126;412;0;0;0;370;198;568
Plàstics indu. manufact.;13;6;19;11;0;11;9;32;41;13;16;29;1;5;6;1;0;1;225;84;309;0;0;0;273;143;416
Construcció;31;7;38;18;2;20;34;48;82;20;12;32;12;6;18;4;0;4;1728;21;1749;0;0;0;1847;96;1943
Comerç i reparació;39;22;61;18;4;22;78;141;219;540;732;1272;19;23;42;3;0;3;484;51;535;1;0;1;1182;973;2155
Hostaleria i restauració;2;4;6;1;0;1;13;9;22;32;23;55;360;230;590;0;1;1;8;7;15;0;1;1;416;275;691
Transport i act. annexes;13;4;17;5;0;5;74;49;123;15;2;17;16;11;27;1;0;1;590;28;618;0;0;0;714;94;808
Comunicacions;3;0;3;0;0;0;62;18;80;5;0;5;2;3;5;0;0;0;44;3;47;0;0;0;116;24;140
Assegurances i finances;17;7;24;32;3;35;155;85;240;29;6;35;5;5;10;0;0;0;11;1;12;0;0;0;249;107;356
Servei empr. lloguers;104;18;122;8;0;8;58;108;166;26;11;37;81;18;99;1;0;1;33;11;44;0;0;0;311;166;477
Adm. pública defensa i SS;38;38;76;5;0;5;137;115;252;2;1;3;113;13;126;6;3;9;57;8;65;6;0;6;364;178;542
Educació i investigació;200;295;495;3;0;3;32;66;98;9;20;29;24;67;91;3;1;4;54;15;69;0;0;0;325;464;789
Sanitat i assis. social;52;182;234;0;2;2;18;34;52;0;6;6;25;37;62;0;0;0;23;14;37;1;0;1;119;275;394
Altres serveis;11;6;17;2;2;4;4;14;18;6;20;26;52;542;594;1;0;1;59;15;74;0;0;0;135;599;734
Total;829;703;1532;198;21;219;1086;1354;2440;1001;1035;2036;769;1046;1815;82;17;99;8771;2084;10855;9;1;10;12745;6261;19006

