﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Vila-sacra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:172305
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;0;0;0
De 31 a 45 m²;3;0;3
De 46 a 60 m²;9;3;12
De 61 a 75 m²;45;3;48
De 76 a 90 m²;15;0;18
De 91 a 105 m²;24;3;27
De 106 a 120 m²;90;3;96
De 121 a 150 m²;27;0;27
De 151 a 180 m²;12;0;15
Més de 180 m²;42;6;48
No hi consta;3;0;3
Total;279;21;300

