﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Torres de Segre
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:252326&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;1438;1289;149;132;678;2248
2021;1440;1291;149;141;800;2381
2020;1447;1301;146;148;771;2366
2019;1451;1305;146;156;670;2277
2018;1448;1303;145;155;704;2307
2017;1466;1313;153;161;598;2225
2016;1504;1346;158;167;582;2253
2015;1545;1381;164;171;555;2271
2014;1552;1388;164;183;566;2301
2013;1556;1389;167;188;502;2246
2012;1544;1368;176;197;424;2165
2011;1562;1387;175;193;391;2146
2010;1570;1394;176;196;314;2080
2009;1569;1390;179;192;291;2052
2008;1568;1394;174;200;287;2055
2007;1558;1384;174;195;268;2021
2006;1567;1390;177;204;283;2054
2005;1567;1383;184;215;225;2007
2004;1565;1389;176;221;149;1935
2003;1541;1372;169;223;115;1879
2002;1570;1405;165;225;59;1854
2001;1579;1414;165;222;37;1838
2000;1573;1406;167;223;19;1815

