﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Rubí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=788&geo=mun:081846
;2001
Empresaris agraris amb assalariats;3
Empresaris agraris sense assalariats;21
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;85
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;422
Empresaris no agraris amb assalariats;1217
Empresaris no agraris sense assalariats;1781
Membres de cooperatives no agràries;92
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;787
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;3610
Professionals en ocupacions exclusives de l'Administració pública;25
Resta del personal admin. i comercial;5710
Resta del personal dels serveis;3152
Contramestres capataços d'establiments no agraris;670
Operaris qualificats i especialitzats d'establiments no agraris;10113
Operaris sense espec. d'establiments no agraris;1207
Professionals de les forces armades;20
No classificables per condició socioeconòmica;43
Total;28958

