﻿Immigracions externes. Per continent de procedència
Vila-seca
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:431711
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;95 (b);178 (b);76 (b);232 (b);25 (b);2 (b);105 (b);713 (b)
2021;45;27;27;85;13;3;58;258
2020;40;33;26;82;1;0;33;215
2019;97;63;62;171;19;0;28;440
2018;73;40;37;122;14;0;48;334
2017;67;36;31;96;12;1;38;281
2016;58;27;29;65;13;0;41;233
2015;37;24;30;32;9;0;45;177
2014;55;28;33;35;9;0;75;235
2013;38;44;24;28;13;0;60;207
2012;38;30;26;36;19;0;81;230
2011;44;37;63;66;36;0;73;319
2010;67;39;63;65;26;0;72;332
2009;52;37;101;89;22;0;96;397
2008;117;43;121;177;23;0;91;572
2007;221;58;114;224;12;2;39;670
2006;81;172;111;219;5;0;38;626
2005;64;77;60;198;8;0;2;409
2004;44;109;67;150;13;0;0;383

