﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Térmens
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:252206&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;296
Cotxe/furgoneta com a passatger;29
Autobús/ autocar/ minibús;22
Metro;2
Moto;8
A peu;102
Tren;0
Bicicleta;12
Altres mitjans;45
Total;497
No aplicable;60
No es desplaça;35
Població ocupada resident;592

