﻿Población. Por año de llegada al municipio
Canet d'Adri
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:170405&lang=es
;2021
2020;45
2019;36
2018;33
2017;24
2016;21
2011-2015;138
2001-2010;135
1991-2000;39
1981-1990;36
Antes de 1981;39
Siempre ha vivido;198
Total;747

