﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Vila-rodona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:431704&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;115;13;128
Pesca;1;0;1
Indústries extractives;0;0;0
Indústries manufactureres;39;38;77
Energia elèctrica, gas i aigua;0;0;0
Construcció;16;9;25
Comerç i reparacions;21;9;30
Hoteleria;4;6;10
Transport, emmagatzematge i comunicacions;1;0;1
Mediació financera;4;5;9
"Activitats immobiliàries, lloguer; serveis empresarials";1;0;1
Administració pública, defensa i SS obligatòria;6;3;9
Educació;1;5;6
Activitats sanitàries i veterinàries, serveis socials;3;12;15
"Altres activitats socials i serveis; serveis personals";4;2;6
Llars que ocupen personal domèstic;1;2;3
Organismes extraterritorials;0;0;0
Total;217;104;321

