﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Sant Andreu de Llavaneres
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7356&geo=mun:081976&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;85
Cotxe/furgoneta com a passatger;67
Autobús/ autocar/ minibús;73
Metro;25
Moto;56
A peu;78
Tren;156
Bicicleta;0
Altres mitjans;8
Total;448
No aplicable;36
No es desplaça;9
Població que estudia resident;493

