﻿Conreus herbacis: cereals per a gra
Salàs de Pallars
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:251902&lang=es
;1999;1989;1982
     Total;;;
 explot.;18;55;66
 ha;175;311;305
      Secà;;;
 explot.;17;51;58
 ha;144;298;277
       Regadiu;;;
 explot.;6;6;12
 ha;31;13;28
     Blat;;;
 total;;;
 explot.;1;7;4
 ha;18;20;10
 secà;;;
 explot.;1;7;4
 ha;18;20;10
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;16;51;63
 ha;102;288;294
 secà;;;
 explot.;15;47;56
 ha;70;275;266
 regadiu;;;
 explot.;6;6;10
 ha;31;13;27
         Civada;;;
 total;;;
 explot.;2;2;1
 ha;10;3;0
 secà;;;
 explot.;2;2;1
 ha;10;3;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;4
 ha;0;0;1
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;0;0;3
 ha;0;0;1
                 Melca;;;
 total;;;
 explot.;1;0;0
 ha;6;0;0
 secà;;;
 explot.;1;0;0
 ha;6;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;1;0;0
 ha;39;0;0
 secà;;;
 explot.;1;0;0
 ha;39;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

