﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Cunit. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7721&geo=mun:430516
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;12;6;18;78;84;165;90;93;183
2019;15;15;33;123;156;276;138;171;309
2018;18;18;39;93;105;195;111;123;234
2017;21;18;39;69;63;132;90;84;174
2016;12;12;24;45;51;99;57;63;123
2011-2015;36;39;75;96;120;216;132;159;288
2001-2010;213;282;495;384;402;786;597;681;1281
1991-2000;81;96;180;72;57;129;156;153;312
1981-1990;42;36;78;12;15;30;54;54;108
Abans de 1981;39;60;102;9;12;21;51;72;123
Sempre hi ha viscut;5310;5313;10626;126;102;228;5439;5415;10854
Total;5805;5901;11706;1110;1167;2277;6912;7068;13986

