﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pont d'Armentera, el
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:431135
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;26;17;..;..;47
2022;..;26;17;..;..;47
2021;4;26;16;..;..;48
2020;4;26;16;..;..;48
2019;5;27;14;..;..;48
2018;..;28;14;..;..;48
2017;4;27;14;..;..;47
2016;5;27;17;..;..;51
2014;..;31;19;..;..;55
2013;..;31;21;..;..;57
2012;..;32;19;..;..;56
2011;..;38;22;..;..;65

