﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Bruc, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:080253&lang=es
;Espanyola;Estrangera;Total
07/2024 (p);1125;55;1175
06/2024 (p);1160;50;1210
05/2024;1160;50;1210
04/2024;1160;50;1210
03/2024;1160;55;1215
02/2024;1130;50;1185
01/2024;1130;50;1180
12/2023;1135;55;1190
11/2023;1145;55;1200
10/2023;1130;50;1180
09/2023;1130;55;1185
08/2023;1115;55;1170
07/2023;1125;55;1180
06/2023;1125;55;1185
05/2023;1120;55;1180
04/2023;1135;60;1195
03/2023;1115;60;1175
02/2023;1115;60;1170
01/2023;1105;60;1160
12/2022;1105;60;1160
11/2022;1120;55;1175
10/2022;1115;55;1175
09/2022;1115;60;1175
08/2022;1100;55;1155
07/2022;1110;55;1165
06/2022;1105;55;1160
05/2022;1110;55;1165
04/2022;1115;50;1165
03/2022;1110;45;1155
02/2022;1090;50;1135
01/2022;1095;50;1145
12/2021;1094;50;1144
11/2021;1093;48;1141
10/2021;1089;50;1139
09/2021;1096;49;1145
08/2021;1075;50;1125
07/2021;1090;52;1142
06/2021;1085;51;1136
05/2021;1068;51;1119
04/2021;1061;49;1110
03/2021;1071;52;1123
02/2021;1061;53;1114
01/2021;1059;52;1111
12/2020;1054;52;1106
11/2020;1055;51;1106
10/2020;1049;50;1099
09/2020;1036;52;1088
08/2020;999;47;1046
07/2020;992;48;1040
06/2020;999;47;1046
05/2020;1004;48;1052
03/2020;1007;46;1053
12/2019;1021;50;1071
09/2019;1008;51;1059
06/2019;1018;49;1067
03/2019;987;47;1034
12/2018;953;45;998
09/2018;956;50;1006
06/2018;983;50;1033
03/2018;960;45;1005
12/2017;936;52;988
09/2017;935;39;974
06/2017;940;50;990
03/2017;912;47;959
12/2016;901;40;941
09/2016;900;41;941
06/2016;902;40;942
03/2016;900;33;933
12/2015;871;33;904
09/2015;860;32;892
06/2015;867;38;905
03/2015;877;37;914
12/2014;867;32;899
09/2014;857;34;891
06/2014;862;34;896
03/2014;841;33;874
12/2013;825;33;858
09/2013;845;35;880
06/2013;846;35;881
03/2013;823;35;858
12/2012;825;37;862
09/2012;873;37;910
06/2012;875;35;910
03/2012;885;38;923

