﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Barcelona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:080193&lang=en
;Homes;Dones;Total
05/2024;395975;400620;796595
04/2024;393205;398420;791625
03/2024;391825;397230;789050
02/2024;388930;394010;782940
01/2024;385490;390465;775955
12/2023;388115;393270;781385
11/2023;390735;395405;786135
10/2023;388060;392265;780325
09/2023;388025;390695;778715
08/2023;379850;375020;754870
07/2023;383370;379690;763060
06/2023;385860;386050;771910
05/2023;386095;391035;777125
04/2023;386050;390955;777005
03/2023;380805;386060;766870
02/2023;379825;384560;764385
01/2023;376585;381390;757975
12/2022;378595;383110;761700
11/2022;380835;384635;765465
10/2022;378780;381645;760425
09/2022;375520;376115;751635
08/2022;370785;364640;735420
07/2022;377565;373450;751020
06/2022;375640;373400;749040
05/2022;375325;378190;753515
04/2022;373800;377105;750910
03/2022;369150;372190;741340
02/2022;367205;370160;737360
01/2022;364630;367640;732270
12/2021;367706;370593;738299
11/2021;369338;370624;739962
10/2021;367853;368574;736427
09/2021;362000;360305;722305
08/2021;356381;349133;705514
07/2021;362119;356719;718838
06/2021;360178;356612;716790
05/2021;358991;360925;719916
04/2021;355845;358527;714372
03/2021;353228;355657;708885
02/2021;355047;357772;712819
01/2021;353580;356747;710327
12/2020;354755;358261;713016
11/2020;356121;358712;714833
10/2020;355499;357940;713439
09/2020;352146;351853;703999
08/2020;349273;343357;692630
07/2020;350862;345118;695980
06/2020;351348;348287;699635
05/2020;353747;356477;710224
03/2020;354417;360804;715221
12/2019;368371;372444;740815
09/2019;365267;365651;730918
06/2019;371287;369744;741031
03/2019;366384;369541;735925
12/2018;361251;365571;726822
09/2018;359305;360160;719465
06/2018;361156;359842;720998
03/2018;354763;358493;713256
12/2017;349757;354961;704718
09/2017;350520;351576;702096
06/2017;348504;347366;695870
03/2017;342389;347661;690050
12/2016;338584;345899;684483
09/2016;334859;337655;672514
06/2016;335668;337468;673136
03/2016;328835;336504;665339
12/2015;327490;335682;663172
09/2015;322854;327848;650702
06/2015;323587;328262;651849
03/2015;317136;327534;644670
12/2014;314992;326375;641367
09/2014;310604;319071;629675
06/2014;311800;319376;631176
03/2014;306824;319722;626546
12/2013;306070;319400;625470
09/2013;304330;313508;617838
06/2013;308561;316409;624970
03/2013;305687;317436;623123
12/2012;308741;319605;628346
09/2012;312970;320370;633340
06/2012;318154;320193;638347
03/2012;318538;319846;638384

