﻿Población. Por la relación con la actividad económica, sexo y edad
Castellterçol. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:080641&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Servicio militar. Hombres;Servicio militar. Mujeres;Servicio militar. Total;Población jubilada y pensionista. Hombres;Población jubilada y pensionista. Mujeres;Población jubilada y pensionista. Total;Población con incapacidad permanente. Hombres;Población con incapacidad permanente. Mujeres;Población con incapacidad permanente. Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;27;49;0;0;0;18;18;36;40;45;85;40;45;85
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;41;48;89;0;0;0;0;0;0;41;48;89;41;48;89
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;46;40;86;0;0;0;0;0;0;46;40;86;46;40;86
De 15 a 19 años;14;9;23;0;0;0;0;2;2;14;11;25;0;0;0;0;0;0;0;0;0;32;26;58;1;0;1;3;9;12;36;35;71;50;46;96
De 20 a 24 años;41;23;64;0;1;1;2;3;5;43;27;70;0;0;0;0;0;0;0;0;0;15;26;41;0;0;0;4;14;18;19;40;59;62;67;129
De 25 a 29 años;64;59;123;0;0;0;4;4;8;68;63;131;0;0;0;0;0;0;1;0;1;3;2;5;0;5;5;7;7;14;11;14;25;79;77;156
De 30 a 34 años;73;52;125;0;0;0;1;4;5;74;56;130;0;0;0;0;0;0;1;1;2;0;0;0;0;6;6;4;12;16;5;19;24;79;75;154
De 35 a 39 años;90;54;144;0;0;0;1;4;5;91;58;149;0;0;0;0;0;0;2;0;2;0;0;0;0;13;13;4;11;15;6;24;30;97;82;179
De 40 a 44 años;70;48;118;0;0;0;0;3;3;70;51;121;0;0;0;0;0;0;0;0;0;0;3;3;0;12;12;3;7;10;3;22;25;73;73;146
De 45 a 49 años;58;34;92;0;0;0;1;1;2;59;35;94;0;0;0;1;0;1;1;3;4;0;0;0;0;15;15;4;7;11;6;25;31;65;60;125
De 50 a 54 años;52;34;86;0;0;0;1;2;3;53;36;89;0;0;0;1;4;5;2;3;5;0;0;0;0;14;14;3;5;8;6;26;32;59;62;121
De 55 a 59 años;45;14;59;0;0;0;1;5;6;46;19;65;0;0;0;6;8;14;1;2;3;0;0;0;0;20;20;4;8;12;11;38;49;57;57;114
De 60 a 64 años;16;8;24;0;0;0;7;2;9;23;10;33;0;0;0;12;22;34;1;4;5;0;0;0;0;8;8;2;7;9;15;41;56;38;51;89
65 años o más;6;5;11;0;0;0;0;2;2;6;7;13;0;0;0;174;207;381;2;0;2;0;0;0;0;9;9;2;3;5;178;219;397;184;226;410
Total;529;340;869;0;1;1;18;32;50;547;373;920;0;0;0;194;241;435;11;13;24;159;172;331;1;102;103;58;108;166;423;636;1059;970;1009;1979

