﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Manlleu. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:081120&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;4614;522;5136;303;1638;375;1029;3345;8475
Educació primària o inferior;468;57;525;54;540;15;363;972;1497
Primera etapa d’educació secundària i similar;1725;318;2043;165;612;216;339;1332;3375
Segona etapa d’educació secundària i similar;1194;84;1278;57;294;117;177;645;1920
Educació superior;1227;63;1290;27;195;27;150;399;1686
Dones;3675;720;4395;261;1839;402;1578;4080;8478
Educació primària o inferior;174;129;303;60;852;6;741;1659;1959
Primera etapa d’educació secundària i similar;945;384;1329;114;630;219;408;1371;2700
Segona etapa d’educació secundària i similar;945;132;1077;48;216;147;264;675;1749
Educació superior;1611;78;1689;36;144;30;168;378;2070
Total;8286;1242;9528;564;3480;774;2607;7425;16953
Educació primària o inferior;639;186;825;114;1392;21;1104;2631;3456
Primera etapa d’educació secundària i similar;2673;699;3372;279;1242;435;747;2703;6072
Segona etapa d’educació secundària i similar;2139;216;2355;105;510;261;441;1317;3672
Educació superior;2838;141;2979;63;339;54;315;771;3753

