﻿Població. Per relació amb l'activitat econòmica, estat civil i edat. Homes
Catalunya. 1970
Font: Idescat, a partir dels censos de població.
Nota: Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=shd&n=17358&lang=es
;Actius. Solters;Actius. Casats;Actius. Vidus;Actius. Separats o divorciats;Actius. Total;No actius. Solters;No actius. Casats;No actius. Vidus;No actius. Separats o divorciats;No actius. Total;Total
Menys de 14 anys;747;0;0;0;747;631074;0;0;0;631074;631821
De 14 anys;12501;0;0;0;12501;26091;0;0;0;26091;38592
De 15 anys;20333;54;0;0;20387;18156;20;2;0;18178;38565
De 16 anys;24184;83;5;0;24272;13542;25;0;0;13567;37839
De 17 anys;27444;153;0;8;27605;10451;12;5;0;10468;38073
De 18 anys;30497;258;2;5;30762;8460;23;10;0;8493;39255
De 19 anys;29802;441;0;8;30251;7007;22;0;0;7029;37280
De 20 anys;29732;772;23;3;30530;6416;52;0;0;6468;36998
De 21 anys;29460;1432;0;0;30892;6168;113;2;0;6283;37175
De 22 anys;25080;2194;15;5;27294;9977;355;5;0;10337;37631
De 23 anys;29998;4840;23;10;34871;3537;120;0;0;3657;38528
De 24 anys;24036;10073;31;8;34148;2320;186;20;0;2526;36674
De 25 a 29 anys;66217;112133;195;173;178718;4595;1091;23;0;5709;184427
De 30 a 34 anys;24659;141315;325;361;166660;2014;1663;45;28;3750;170410
De 35 a 39 anys;19998;162257;712;663;183630;1917;2438;50;58;4463;188093
De 40 a 44 anys;15198;155614;1073;827;172712;1721;3494;102;56;5373;178085
De 45 a 49 anys;11095;146071;1828;806;159800;1504;4688;217;80;6489;166289
De 50 a 54 anys;6764;106988;2151;846;116749;1382;7086;435;68;8971;125720
De 55 anys;1176;19242;553;132;21103;218;1868;155;35;2276;23379
De 56 anys;1091;19431;570;143;21235;264;2168;126;62;2620;23855
De 57 anys;1312;18792;685;171;20960;273;2059;189;43;2564;23524
De 58 anys;1083;17759;789;176;19807;295;2374;191;37;2897;22704
De 59 anys;1165;16917;797;180;19059;327;2597;281;27;3232;22291
De 60 anys;959;16156;848;159;18122;309;3497;389;31;4226;22348
De 61 anys;947;14857;886;165;16855;365;3896;495;43;4799;21654
De 62 anys;813;13683;778;160;15434;405;4377;462;23;5267;20701
De 63 anys;852;12432;913;84;14281;351;4628;639;41;5659;19940
De 64 anys;748;10732;838;93;12411;389;5106;638;103;6236;18647
De 65 anys i més;3104;29692;4068;276;37140;10137;117476;39912;1127;168652;205792
Total;440995;1034371;18108;5462;1498936;769665;171434;44393;1862;987354;2486290

