﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Alpicat. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:250236&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;2614;106;2720;81;543;374;351;1349;4069
Hombres;1344;49;1393;36;304;173;107;620;2013
Mujeres;1270;57;1327;45;239;201;244;729;2056
Resto de España;315;11;326;12;206;12;80;310;636
Hombres;165;3;168;7;113;5;14;139;307
Mujeres;150;8;158;5;93;7;66;171;329
Extranjero;306;24;330;6;16;24;124;170;500
Hombres;185;8;193;3;11;16;57;87;280
Mujeres;121;16;137;3;5;8;67;83;220
Total;3235;141;3376;99;765;410;555;1829;5205
Hombres;1694;60;1754;46;428;194;178;846;2600
Mujeres;1541;81;1622;53;337;216;377;983;2605

