﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Portella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:251749
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;1;0;1;0;1;1;0;1;1;0;0;0;39;6;45;1;0;1;0;0;0;14;0;14;0;0;0;57;8;65
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;3;1;4;0;0;0;2;1;3;0;0;0;0;3;3;0;0;0;10;1;11;4;3;7;2;0;2;0;0;0;21;9;30
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;3;0;3;0;0;0;1;0;1;1;0;1;2;0;2;0;0;0;19;1;20;8;0;8;7;0;7;0;0;0;41;1;42
Comerç i reparació;4;5;9;0;0;0;2;3;5;0;4;4;3;1;4;0;1;1;3;0;3;8;0;8;17;42;59;0;0;0;37;56;93
Hostaleria;1;2;3;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;7
Transport i comunicacions;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;0;0;0;0;0;0;11;0;11;0;1;1;0;0;0;12;5;17
Mediació financera;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Immob, lloguers i ser. emp.;2;0;2;2;0;2;0;2;2;0;0;0;0;0;0;0;0;0;1;0;1;2;0;2;1;0;1;0;0;0;8;2;10
Adm. pública, defensa i SS;0;0;0;2;0;2;7;2;9;0;3;3;2;0;2;0;0;0;0;0;0;2;0;2;0;1;1;0;0;0;13;6;19
Educació;0;0;0;2;9;11;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;11;14
Sanitat i serveis socials;0;0;0;1;5;6;1;3;4;1;1;2;1;1;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;4;11;15
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Personal domèstic;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;4;4
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;15;9;24;8;15;23;13;12;25;3;16;19;9;12;21;39;7;46;34;2;36;36;3;39;41;47;88;0;0;0;198;123;321

