﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Secuita, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:431444&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;9;1;0;0;7;16
Sense estudis;47;29;26;7;3;50
Primer grau;294;271;269;160;5;299
ESO,EGB, Batx. elemental;298;276;279;185;4;302
FP grau mitjà;95;92;90;71;0;95
FP grau superior;80;78;79;69;0;80
Batxillerat superior;88;83;87;66;0;88
Diplomatura;64;58;60;51;0;64
Llicenciatura i doctorat;58;54;57;50;0;58
Total;1033;942;947;659;19;1052

