﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Portella, la
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:251749
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;7;21;59;25;22;18
2022;5;27;61;26;22;16
2021;14;63;38;12;18;13
2020;16;64;34;12;19;12
2019;15;63;33;17;15;11
2018;16;66;30;13;15;9
2017;16;69;25;13;13;8
2016;15;73;23;12;12;7
2014;12;72;27;7;9;8
2013;13;81;30;7;9;6
2012;12;87;28;5;10;5
2011;15;84;33;..;8;..

