﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Amposta. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16994&geo=mun:430141&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;2775;1698;4473
2 plantas;600;381;981
3 plantas;891;528;1419
4 plantas;1734;513;2247
5 plantas;1212;276;1488
6 plantas;804;198;1002
7 plantas;123;39;159
8 plantas;0;0;0
9 plantas;0;0;0
10 plantas o más;0;0;0
No consta;90;12;102
Total;8226;3645;11874

