﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Palau d'Anglesola, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:251581&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1103,60;1168,71;707,10;..;..;1027,17
2022;1084,10;1131,98;684,49;..;..;988,17
2021;967,83;980,45;608,43;..;..;860,96
2020;953,37;938,19;597,10;..;..;823,30
2019;959,73;919,31;579,00;..;..;806,95
2018;947,56;882,57;553,62;..;..;774,41
2017;916,67;811,42;537,37;..;..;728,82
2016;942,37;790,06;533,26;..;..;715,78
2014;965,12;764,58;527,79;..;..;697,25
2013;937,13;762,34;528,01;..;..;699,94
2012;913,81;728,71;517,92;..;..;677,40
2011;936,43;714,05;505,73;..;..;665,98

