﻿Espècies arbòries forestals
Catllar, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:430430
;1999
   Total;
 total;
 explot.;30
 ha;261
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;30
 ha;261
     Frondoses;
 total;
 explot.;8
 ha;28
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;8
 ha;28
       Resinoses;
 total;
 explot.;20
 ha;222
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;20
 ha;222
         Mixtes;
 total;
 explot.;2
 ha;12
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;12

