﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Parlavà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:171267&lang=en
;1999;1989
      Total;;
 explot.;32;36
 UTA;47;47
     Mà d'obra familiar;;
 total;;
  explot.;21;34
 nombre persones;41;60
  UTA;24;42
 titular;;
 nombre persones;21;34
  UTA;17;27
 cònjuge;;
 nombre persones;10;18
 altres familiars;;
  UTA;4;8
   explot.;7;8
 nombre persones;10;8
  UTA;2;7
       Mà d'obra assalariada;;
 total;;
  explot.;13;4
   UTA;23;4
 fixa;;
  explot.;13;3
 nombre persones;28;4
  UTA;23;4
 eventual;;
  explot.;1;1
   UTA;0;0

