﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Garraf. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=com:17
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;6;22;38;39;41;47;49;28;21;22;6;319
dones;6;6;5;7;9;9;6;9;8;2;9;76
total;12;28;43;46;50;56;55;37;29;24;15;395
Pesca;;;;;;;;;;;;
homes;2;14;21;32;43;36;18;11;8;6;0;191
dones;0;0;0;2;2;1;0;1;0;0;0;6
total;2;14;21;34;45;37;18;12;8;6;0;197
Indústries extractives;;;;;;;;;;;;
homes;1;0;3;5;1;1;4;1;5;1;1;23
dones;0;1;0;0;0;0;1;0;1;0;0;3
total;1;1;3;5;1;1;5;1;6;1;1;26
Indústries manufactureres;;;;;;;;;;;;
homes;231;696;1025;925;925;798;805;803;598;264;55;7125
dones;60;200;391;324;315;340;283;181;119;34;60;2307
total;291;896;1416;1249;1240;1138;1088;984;717;298;115;9432
Electricitat, gas i aigua;;;;;;;;;;;;
homes;10;21;34;42;47;54;54;48;25;18;3;356
dones;1;8;10;9;12;10;12;6;3;0;1;72
total;11;29;44;51;59;64;66;54;28;18;4;428
Construcció;;;;;;;;;;;;
homes;299;728;921;790;685;624;589;515;384;143;36;5714
dones;14;63;101;86;52;65;38;31;20;7;26;503
total;313;791;1022;876;737;689;627;546;404;150;62;6217
Comerç i reparació;;;;;;;;;;;;
homes;138;346;456;503;542;506;390;366;251;146;58;3702
dones;225;656;794;729;555;468;375;251;196;100;37;4386
total;363;1002;1250;1232;1097;974;765;617;447;246;95;8088
Hostaleria;;;;;;;;;;;;
homes;71;190;286;283;285;247;215;170;132;65;26;1970
dones;69;246;283;282;211;216;169;130;109;43;22;1780
total;140;436;569;565;496;463;384;300;241;108;48;3750
Transport i comunicacions;;;;;;;;;;;;
homes;24;122;247;354;474;401;261;237;130;66;16;2332
dones;15;95;135;161;116;88;56;38;21;10;9;744
total;39;217;382;515;590;489;317;275;151;76;25;3076
Mediació financera;;;;;;;;;;;;
homes;3;32;91;105;110;129;159;101;45;16;6;797
dones;7;45;123;136;88;54;45;35;14;12;3;562
total;10;77;214;241;198;183;204;136;59;28;9;1359
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;33;139;358;423;352;261;215;168;130;60;27;2166
dones;36;233;396;381;331;243;175;106;71;23;19;2014
total;69;372;754;804;683;504;390;274;201;83;46;4180
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;17;68;154;236;261;214;199;150;129;57;12;1497
dones;14;58;152;268;299;213;156;101;40;14;8;1323
total;31;126;306;504;560;427;355;251;169;71;20;2820
Educació;;;;;;;;;;;;
homes;12;35;94;153;183;212;187;123;81;29;10;1119
dones;18;93;220;297;360;329;229;158;83;26;16;1829
total;30;128;314;450;543;541;416;281;164;55;26;2948
Sanitat i serveis socials;;;;;;;;;;;;
homes;9;39;68;112;135;172;131;93;71;28;12;870
dones;24;157;288;281;354;350;291;176;115;41;14;2091
total;33;196;356;393;489;522;422;269;186;69;26;2961
Altres serveis;;;;;;;;;;;;
homes;8;73;124;132;144;158;99;87;71;38;11;945
dones;37;152;192;141;143;95;89;67;37;20;10;983
total;45;225;316;273;287;253;188;154;108;58;21;1928
Personal domèstic;;;;;;;;;;;;
homes;3;4;13;9;12;14;15;13;11;6;3;103
dones;5;24;55;86;103;95;87;63;52;35;7;612
total;8;28;68;95;115;109;102;76;63;41;10;715
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;1;2
dones;0;0;0;0;2;0;0;0;0;0;1;3
total;0;0;0;0;2;0;1;0;0;0;2;5
Total;;;;;;;;;;;;
homes;867;2529;3933;4143;4240;3874;3391;2914;2092;965;283;29231
dones;531;2037;3145;3190;2952;2576;2012;1353;889;367;242;19294
total;1398;4566;7078;7333;7192;6450;5403;4267;2981;1332;525;48525

