﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Santa Cecília de Voltregà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:082439&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;6;30;34;10;7;6;3;4;100
 dones;1;3;23;25;4;1;7;5;4;73
 total;1;9;53;59;14;8;13;8;8;173
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;2;16;22;10;5;6;2;4;67
 dones;0;0;5;12;3;1;5;5;4;35
 total;0;2;21;34;13;6;11;7;8;102
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 total actius;;;;;;;;;;
 homes;0;2;16;22;10;5;6;2;4;67
 dones;0;0;5;12;3;1;5;5;4;35
 total;0;2;21;34;13;6;11;7;8;102
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;4;11;6;0;1;0;0;0;22
 dones;0;2;10;3;0;0;0;0;0;15
 total;0;6;21;9;0;1;0;0;0;37
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;2;0;0;0;0;0;3
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;2;2;0;0;0;0;0;4
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;4;0;1;0;1;0;7
 dones;0;0;0;1;0;0;2;0;0;3
 total;0;0;1;5;0;1;2;1;0;10
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;6;8;1;0;0;0;0;16
 total;0;1;6;8;1;0;0;0;0;16
 altres situacions;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;1;0;1;1;0;0;0;0;0;3
 total;1;0;2;1;0;0;0;0;0;4
 total no actius;;;;;;;;;;
 homes;0;4;14;12;0;2;0;1;0;33
 dones;1;3;18;13;1;0;2;0;0;38
 total;1;7;32;25;1;2;2;1;0;71

