﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Gavà
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=208&geo=mun:080898&lang=es
;1991
Agricultura i ramaderia;188
Pesca;11
Extracció gas i petroli;22
Electricitat gas i aigua;88
Ext i trans. minerals;847
Indústria química;422
Cont maquin mat elèctric;1771
Material transport;239
Alimentació i begudes;373
Tèxtil, cuir confecció;340
Suro i fusta;206
Paper i arts gràfiques;257
Plàstics i ind. manufact.;384
Construcció;1361
Comerç i reparació;1689
Hostaleria i restauració;552
Transport i act. annexes;699
Comunicacions;86
Assegurances i financeres;270
Servei empr. i llogers;458
Adm pública, defensa i SS;406
Educació i investigació;678
Sanitat i assis. social;378
Altres serveis;525
Total;12250

