﻿Assalariats fixos per edat i sexe
Moià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=483&geo=mun:081385&lang=es
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;21;28
 nombre persones;72;61
  homes;59;52
   dones;13;9
 assalariats fixos caps explotació;;
 nombre persones;19;25
  homes;18;21
   dones;1;4
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;4;5
 homes;8;6
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;3;3
 homes;8;3
 dones;1;0
 assalariats fixos caps explotació;;
 homes;0;2
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;3;4
 homes;4;5
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;10;6
 homes;10;7
 dones;3;2
 assalariats fixos caps explotació;;
 homes;5;0
 dones;0;1
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;2;8
 homes;3;7
 dones;0;1
 assalariats fixos caps explotació;;
 homes;1;5
 dones;0;1
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;4;8
 homes;4;9
 dones;4;0
 assalariats fixos caps explotació;;
 homes;1;2
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;5;5
 homes;7;5
 dones;0;1
 assalariats fixos caps explotació;;
 homes;1;4
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;7;2
 homes;6;3
 dones;1;1
 assalariats fixos caps explotació;;
 homes;4;2
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;6;5
 homes;4;5
 dones;3;2
 assalariats fixos caps explotació;;
 homes;3;4
 dones;1;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;5;4
 homes;5;2
 dones;1;2
 assalariats fixos caps explotació;;
 homes;1;2
 dones;0;2

