﻿Coneixement del català dels ocupats per professió (CCO94)
Pera, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:171306
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;30;30;30;29;19;0
Científics i intel·lectuals;12;12;11;11;9;0
Tècnics i prof. de suport;18;18;17;17;16;0
Empleats administratius;15;15;15;15;13;0
Serveis i venedors;15;15;14;14;12;0
Act. agràries i pesqueres;24;24;24;23;11;0
Indústria i construcció;31;31;29;29;23;0
Instal. ,maquinària, muntadors;18;18;18;17;11;0
Treballadors no qualificats;15;14;12;12;5;1
Forces armades;0;0;0;0;0;0
Total;178;177;170;167;119;1

