﻿Migracions. Totals
Biosca
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:250557
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;10;15;5;9;6;6;8;2;9;5;0;4;14;7;17;3;8;7;7;16;6;8;5;18;7
 emigracions;11;10;7;10;8;10;8;9;8;6;4;8;3;15;9;6;14;19;9;11;7;6;9;15;19
 saldo migratori;-1;5;-2;-1;-2;-4;0;-7;1;-1;-4;-4;11;-8;8;-3;-6;-12;-2;5;-1;2;-4;3;-12
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;1;5;0;0;0;1;0;0;0;1;0;0;0;1;3;0;0;0;0;0;0;0;0;0
 emigracions;1;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0
 saldo migratori;-1;1;5;0;0;0;0;-1;0;0;0;0;0;0;1;3;0;0;0;0;0;-1;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7 (b);5;1;3;0;0;3;0;1;0;0;1;0;0;0;1;3;1;0;0;0;0;0;0;0
 emigracions;0 (b);0;0;0;0;0;2;0;1;1;0;1;0;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;7;5;1;3;0;0;1;0;0;-1;0;0;0;0;0;1;3;1;0;0;0;..;..;..;..
          Saldo migratori total;5;11;4;2;-2;-4;1;-8;1;-2;-4;-4;11;-8;9;1;-3;-11;-2;5;-1;..;..;..;..

