﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Arbeca
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:250292&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;82;39;39
Tècnics i professionals científics i intel·lectuals;80;64;49
Tècnics i professionals de suport;84;64;51
Empleats administratius;41;15;12
Treballadors de serveis i venedors de comerç;94;44;52
Treballadors qualificats en activitats agràries i pesqueres;173;274;332
Artesans i treballadors qualificats de les indústries i la construcció;221;168;215
Operadors d'instal·lacions i maquinària, i muntadors;90;79;50
Treballadors no qualificats;88;37;29
Forces armades;0;0;0
Total;953;784;829

