﻿Dedicació a l'explotació de la mà d'obra familiar
Cerdanya
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=com:15
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;239;441
 altres activitats lucratives;;
 principal;33;40
 secundària;27;11
      Dedicació del cònjuge;;
   sols a l'explotació;89;232
 altres activitats lucratives;;
 principal;8;6
 secundària;5;3
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;76;178
 persones;95;254
 altres activitats lucratives;;
 principal;;
 explot.;32;27
 persones;37;34
 secundària;;
 explot.;5;6
 persones;5;6

