﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Roda de Berà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:431310
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;3;6;8;11;11;4;1;4;4;0;53
dones;0;1;2;1;3;3;0;1;2;1;1;15
total;1;4;8;9;14;14;4;2;6;5;1;68
Pesca;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;5;11;16;19;16;19;14;21;10;7;2;140
dones;6;9;12;11;9;7;6;4;5;0;0;69
total;11;20;28;30;25;26;20;25;15;7;2;209
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;3;1;0;1;0;1;0;0;0;6
dones;0;0;0;0;1;0;0;2;0;0;0;3
total;0;0;3;1;1;1;0;3;0;0;0;9
Construcció;;;;;;;;;;;;
homes;28;46;66;55;35;34;39;32;23;13;2;373
dones;0;4;6;2;5;8;3;3;2;1;2;36
total;28;50;72;57;40;42;42;35;25;14;4;409
Comerç i reparació;;;;;;;;;;;;
homes;3;11;11;16;12;12;23;17;11;7;1;124
dones;6;24;31;22;18;19;12;6;9;2;1;150
total;9;35;42;38;30;31;35;23;20;9;2;274
Hostaleria;;;;;;;;;;;;
homes;1;13;6;9;4;10;12;6;7;6;1;75
dones;2;9;14;10;4;14;6;9;4;2;1;75
total;3;22;20;19;8;24;18;15;11;8;2;150
Transport i comunicacions;;;;;;;;;;;;
homes;0;4;6;10;10;10;12;2;0;2;2;58
dones;2;3;3;1;3;0;0;4;3;1;0;20
total;2;7;9;11;13;10;12;6;3;3;2;78
Mediació financera;;;;;;;;;;;;
homes;0;2;1;4;7;4;1;4;0;1;0;24
dones;0;4;4;5;4;2;1;0;0;0;0;20
total;0;6;5;9;11;6;2;4;0;1;0;44
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;3;1;7;14;9;7;8;6;1;0;56
dones;0;7;4;10;8;3;5;1;0;0;1;39
total;0;10;5;17;22;12;12;9;6;1;1;95
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;6;11;14;11;12;12;11;8;11;1;98
dones;1;4;7;8;3;7;6;4;1;3;0;44
total;2;10;18;22;14;19;18;15;9;14;1;142
Educació;;;;;;;;;;;;
homes;0;2;2;2;2;3;1;4;5;3;0;24
dones;0;1;7;7;5;9;3;4;3;1;0;40
total;0;3;9;9;7;12;4;8;8;4;0;64
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;3;7;3;1;8;5;2;0;0;1;30
dones;2;9;6;5;3;10;8;2;1;0;0;46
total;2;12;13;8;4;18;13;4;1;0;1;76
Altres serveis;;;;;;;;;;;;
homes;0;0;2;3;2;0;0;1;1;3;0;12
dones;1;3;9;2;7;4;6;1;0;0;1;34
total;1;3;11;5;9;4;6;2;1;3;1;46
Personal domèstic;;;;;;;;;;;;
homes;0;1;0;0;2;3;4;3;1;1;0;15
dones;0;0;1;4;1;4;4;2;2;0;1;19
total;0;1;1;4;3;7;8;5;3;1;1;34
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;39;105;138;152;127;136;134;113;76;59;10;1089
dones;20;78;106;88;74;90;60;43;32;11;8;610
total;59;183;244;240;201;226;194;156;108;70;18;1699

