﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Cerdanyola del Vallès. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13345&geo=mun:082665&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;10;0;0;5;15
B Indústries extractives;0;0;0;0;0
C Indústries manufactureres;2845;155;5;40;3045
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;35;0;0;0;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";175;5;0;0;180
F Construcció;815;70;10;5;895
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2760;750;35;40;3585
H Transport i emmagatzematge;835;145;30;5;1015
I Hostaleria;535;480;90;15;1120
J Informació i comunicacions;955;110;0;25;1090
K Activitats financeres i d'assegurances;430;25;0;5;460
L Activitats immobiliàries;135;20;0;0;160
M Activitats professionals, científiques i tècniques;1615;205;35;85;1940
N Activitats administratives i serveis auxiliars;1220;685;140;10;2055
O Administració pública, Defensa i Seguretat Social obligatòria;590;60;0;870;1520
P Educació;1145;465;150;470;2230
Q Activitats sanitàries i de serveis socials;1455;635;30;290;2410
R Activitats artístiques, recreatives i d'entreteniment;145;195;60;0;405
S Altres serveis;295;110;30;10;445
T Activitats llars;100;310;5;0;415
U Organismes extraterritorials;5;0;0;0;5
Total;16095;4430;620;1875;23020

