﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Alpicat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:250236&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;5;1;6;4;1;5;2;4;6;2;7;9;2;0;2;161;20;181;8;1;9;12;3;15;17;3;20;0;0;0;213;40;253
Pesca;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;32;8;40;4;3;7;36;21;57;4;5;9;7;10;17;1;0;1;67;16;83;46;28;74;10;2;12;0;0;0;207;93;300
Electricitat, gas i aigua;1;0;1;1;0;1;2;2;4;0;0;0;2;0;2;0;0;0;8;0;8;3;0;3;0;0;0;0;0;0;17;2;19
Construcció;13;0;13;6;3;9;9;11;20;3;7;10;7;0;7;0;0;0;92;4;96;26;2;28;13;0;13;0;0;0;169;27;196
Comerç i reparació;40;30;70;3;2;5;28;20;48;10;24;34;21;56;77;1;1;2;42;2;44;19;12;31;9;6;15;0;0;0;173;153;326
Hostaleria;10;7;17;0;0;0;1;3;4;1;0;1;14;27;41;0;0;0;1;0;1;1;0;1;1;2;3;0;0;0;29;39;68
Transport i comunicacions;6;1;7;1;1;2;8;7;15;8;11;19;1;0;1;0;0;0;6;0;6;59;4;63;0;1;1;0;0;0;89;25;114
Mediació financera;13;2;15;2;1;3;10;14;24;26;16;42;1;1;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;53;34;87
Immob, lloguers i ser. emp.;23;5;28;18;19;37;15;18;33;14;19;33;6;6;12;0;0;0;3;1;4;4;0;4;2;8;10;0;0;0;85;76;161
Adm. pública, defensa i SS;12;7;19;3;13;16;55;36;91;19;32;51;15;7;22;2;3;5;6;0;6;2;0;2;8;1;9;0;0;0;122;99;221
Educació;0;3;3;59;89;148;5;6;11;2;3;5;0;4;4;0;0;0;2;0;2;0;2;2;1;1;2;0;0;0;69;108;177
Sanitat i serveis socials;3;3;6;30;59;89;7;9;16;2;8;10;11;32;43;0;0;0;1;0;1;1;0;1;2;2;4;0;0;0;57;113;170
Altres serveis;3;6;9;2;1;3;5;1;6;2;0;2;6;27;33;0;0;0;4;0;4;0;1;1;4;5;9;0;0;0;26;41;67
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;1;28;29;0;0;0;3;29;32
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;161;74;235;133;192;325;183;152;335;93;132;225;95;171;266;165;24;189;241;24;265;173;52;225;68;59;127;0;0;0;1312;880;2192

