﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Fornells de la Selva
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:170736&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);20;225;75;1130;1450
05/2024;15;225;75;1090;1405
04/2024;15;225;75;1105;1420
03/2024;20;225;75;1090;1405
02/2024;20;225;75;1065;1385
01/2024;20;215;80;1060;1370
12/2023;20;215;85;1080;1400
11/2023;15;220;85;1070;1390
10/2023;15;220;85;1070;1390
09/2023;15;220;85;1070;1390
08/2023;15;220;85;1045;1365
07/2023;15;220;85;1080;1400
06/2023;15;215;90;1095;1415
05/2023;15;210;85;1065;1375
04/2023;15;210;85;1070;1385
03/2023;15;210;90;1065;1380
02/2023;15;210;90;1060;1370
01/2023;15;205;85;1050;1355
12/2022;15;205;90;1065;1375
11/2022;15;205;90;1050;1365
10/2022;15;205;85;1040;1345
09/2022;15;205;85;1025;1335
08/2022;15;200;85;1030;1335
07/2022;20;200;90;1080;1385
06/2022;20;195;90;1055;1360
05/2022;15;195;85;1050;1345
04/2022;15;195;85;1045;1340
03/2022;15;195;85;1035;1330
02/2022;15;190;90;1035;1330
01/2022;15;195;90;1025;1325
12/2021;17;194;89;1029;1329
11/2021;17;194;88;1036;1335
10/2021;16;192;83;1036;1327
09/2021;16;191;85;1013;1305
08/2021;16;191;86;1003;1296
07/2021;16;193;89;1060;1358
06/2021;16;195;89;1022;1322
05/2021;15;193;87;1012;1307
04/2021;15;193;88;1011;1307
03/2021;15;194;84;1008;1301
02/2021;15;194;83;1012;1304
01/2021;15;192;81;1010;1298
12/2020;15;189;82;1013;1299
11/2020;15;191;85;998;1289
10/2020;15;192;86;1000;1293
09/2020;15;195;84;977;1271
08/2020;15;190;83;957;1245
07/2020;15;193;82;972;1262
06/2020;15;195;82;973;1265
05/2020;15;196;81;990;1282
03/2020;14;194;83;987;1278
12/2019;15;198;84;1019;1316
09/2019;14;193;87;1000;1294
06/2019;14;198;94;1019;1325
03/2019;15;200;97;1006;1318
12/2018;16;204;93;1003;1316
09/2018;15;198;93;972;1278
06/2018;17;200;95;986;1298
03/2018;17;195;93;981;1286
12/2017;17;190;86;982;1275
09/2017;17;185;81;972;1255
06/2017;19;182;79;994;1274
03/2017;18;182;76;981;1257
12/2016;18;191;75;987;1271
09/2016;20;186;75;962;1243
06/2016;20;192;77;962;1251
03/2016;19;182;75;950;1226
12/2015;19;179;77;957;1232
09/2015;18;179;77;931;1205
06/2015;18;173;73;951;1215
03/2015;17;169;71;924;1181
12/2014;15;173;74;925;1187
09/2014;13;166;72;892;1143
06/2014;13;163;71;906;1153
03/2014;13;169;69;893;1144
12/2013;12;169;69;882;1132
09/2013;12;173;70;847;1102
06/2013;14;171;72;844;1101
03/2013;13;173;73;851;1110
12/2012;14;179;73;853;1119
09/2012;15;174;72;850;1111
06/2012;16;176;76;857;1125
03/2012;14;172;78;856;1120

