﻿Employed population. By employment status, sex and age
Rellinars. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:081799&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;2;3;0;0;0;2;3;5
From 20 to 24 years;0;0;0;1;0;1;0;0;0;1;1;2;1;1;2;3;2;5;0;0;0;6;4;10
From 25 to 29 years;1;0;1;5;0;5;0;0;0;0;0;0;8;8;16;2;4;6;0;0;0;16;12;28
From 30 to 34 years;0;0;0;1;0;1;0;0;0;0;0;0;10;4;14;3;0;3;0;0;0;14;4;18
From 35 to 39 years;2;1;3;3;0;3;0;0;0;0;0;0;14;5;19;0;1;1;0;0;0;19;7;26
From 40 to 44 years;4;0;4;4;0;4;0;0;0;0;0;0;3;9;12;0;0;0;0;0;0;11;9;20
From 45 to 49 years;4;2;6;4;1;5;0;0;0;0;0;0;10;4;14;0;1;1;0;0;0;18;8;26
From 50 to 54 years;3;0;3;2;0;2;0;0;0;0;0;0;8;0;8;1;1;2;0;0;0;14;1;15
From 55 to 59 years;1;0;1;0;1;1;0;0;0;0;0;0;6;0;6;0;0;0;0;0;0;7;1;8
From 60 to 64 years;2;0;2;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;1;4
65 years and over;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Total;18;3;21;20;3;23;0;0;0;1;1;2;62;32;94;10;11;21;0;0;0;111;50;161

