﻿Employed population. By main subgroups of occupation and sex
Ripollès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17977&geo=com:31&lang=en
;Males;Females;Total
Chief executives, senior officials and legislators;33;12;42
Administrative and commercial managers;87;39;123
Production and specialised services managers;132;30;165
Accomodation and retail trade managers;51;36;87
Other service managers n.e.c.;63;60;123
Health professionals;84;285;372
Primary, secondary and higher education professionals;117;351;468
Other teaching professionals;33;75;111
Physical, chemical and engineering sciences professionals;129;54;183
Legal professionals;18;27;45
Administration and marketing specialists;54;78;129
Information technology professionals;39;6;45
Social science professionals;36;93;129
Culture and entertainment professionals;51;39;90
Science and engineering associate professionals;219;63;279
Supervisors in mining engineering, manufacturing and construction industries;42;3;45
Health technicians and alternative therapies professionals;18;60;75
Finance and mathematics support professionals;3;6;9
Commercial sales agents and representatives and similar;162;72;234
Administrative management professionals, law enforcement;60;159;222
Legal, social and similar support professionals;138;150;285
Information and communications technicians;60;12;72
Accounting, financial and transport services employees;81;66;150
Library, postal and similar employees;15;30;45
Other clerical workers without customer service duties;84;225;309
Travel consultants and clerks, receptionists and similar;33;69;105
Administrative clerks with customer service duties n.e.c.;66;237;303
Waiters and cooks (proprietors);117;120;237
Salaried food service workers;162;231;393
Shop sales assistants;87;279;369
Shopkeepers (proprietors);90;132;222
Salespersons (exc. shops and warehouses);30;39;69
Cashiers and tellers (except banks);30;81;111
Care workers, health services;36;219;255
Other personal care workers;39;105;147
Personal service workers;84;126;210
Protection and security services workers;99;21;117
Agricultural workers;30;6;39
Livestock workers (poultry and similar);90;30;117
Mixed crop and animal workers;21;6;33
Forestry, fishing and hunting workers;60;9;72
Structural construction workers and similar;309;21;327
Construction finishing and installation workers;117;6;120
Welders, structural metal workers and similar;183;18;201
Machinery mechanics and fitters;198;18;219
Electrical and electronic trades specialists;153;24;177
Precision metal mechanics, ceramists and craft workers;21;18;39
Food, beverage and tobacco industry workers;171;129;297
Wood, textile, garment, fur and footwear workers;45;12;60
Stationary plant and machine operators;321;189;510
Assemblers;57;36;93
Locomotive engineers, machine operators and ships’ crews;75;3;75
Vehicle drivers, urban or road transport;300;15;312
Domestic workers;6;72;81
Other cleaning workers;93;297;390
Food preparation assistants;36;66;99
Waste collectors, street salespersons and similar;51;12;63
Crop farm, forestry and fishery labourers;51;6;54
Construction and mining labourers;63;3;63
Manufacturing industry labourers;327;204;531
Transport, unloading labourers and shelf fillers;87;18;102
Armed forces occupations;..;..;..
Unknown;195;117;309
Total;5742;5022;10761

