﻿Población de 16 años o más. Por la relación con la actividad económica, sexo y edad
Aran. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=com:39&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;2871;129;3000;90;690;189;555;1524;4527
De 16 a 19 años;45;0;45;0;0;126;39;165;210
De 20 a 24 años;156;3;159;0;0;48;57;105;267
De 25 a 29 años;207;6;213;0;0;3;42;45;261
De 30 a 34 años;279;6;285;3;0;6;54;63;348
De 35 a 39 años;306;21;327;6;0;3;48;57;381
De 40 a 44 años;459;15;474;6;0;0;66;72;549
De 45 a 49 años;420;21;441;3;0;3;72;78;519
De 50 a 54 años;357;24;381;12;0;0;39;51;432
De 55 a 59 años;324;12;336;27;0;0;57;84;417
De 60 a 64 años;246;15;261;39;42;0;39;120;381
De 65 a 69 años;60;0;60;0;204;0;18;222;282
De 70 a 74 años;12;0;12;0;165;0;6;171;180
De 75 a 79 años;6;0;6;0;144;0;3;147;150
De 80 a 84 años;0;0;0;0;57;0;3;60;60
85 años o más;3;0;3;0;84;0;6;90;93
Mujeres;2595;105;2700;78;546;171;789;1584;4284
De 16 a 19 años;45;0;45;0;0;105;27;132;177
De 20 a 24 años;117;3;120;0;0;51;45;96;219
De 25 a 29 años;225;3;228;3;0;6;54;63;291
De 30 a 34 años;252;9;261;0;0;0;57;57;321
De 35 a 39 años;306;15;321;0;0;3;66;69;390
De 40 a 44 años;414;18;432;3;0;0;51;54;483
De 45 a 49 años;381;12;393;15;0;3;54;72;468
De 50 a 54 años;309;12;321;12;0;3;45;60;375
De 55 a 59 años;285;9;294;9;3;3;60;75;366
De 60 a 64 años;204;24;228;30;33;0;69;132;357
De 65 a 69 años;45;0;45;0;153;0;51;204;246
De 70 a 74 años;6;0;6;0;120;0;60;180;189
De 75 a 79 años;3;0;3;0;93;0;39;132;135
De 80 a 84 años;3;0;3;0;57;0;42;99;99
85 años o más;0;0;0;3;90;0;72;165;165
Total;5469;231;5700;171;1236;360;1344;3111;8811
De 16 a 19 años;90;0;90;0;0;228;69;297;387
De 20 a 24 años;276;9;285;3;0;99;102;204;486
De 25 a 29 años;435;9;444;3;0;12;93;108;552
De 30 a 34 años;531;15;546;3;0;6;111;120;669
De 35 a 39 años;612;36;648;6;0;6;111;123;768
De 40 a 44 años;870;33;903;9;0;0;120;129;1029
De 45 a 49 años;801;36;837;21;0;6;126;153;987
De 50 a 54 años;666;33;699;24;0;0;87;111;807
De 55 a 59 años;603;24;627;36;3;0;114;153;783
De 60 a 64 años;450;39;489;66;72;0;108;246;741
De 65 a 69 años;105;3;108;0;357;0;69;426;531
De 70 a 74 años;21;0;21;3;285;0;63;351;369
De 75 a 79 años;9;0;9;0;237;0;42;279;288
De 80 a 84 años;3;0;3;0;111;0;45;156;159
85 años o más;3;0;3;3;177;0;78;258;258

