﻿Població de 2 anys o més. Per coneixement del català i edat
Sanaüja. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:251919&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;13;13;4;1;0;0
De 5 a 9 anys;15;15;14;13;12;0
De 10 a 14 anys;16;16;16;16;16;0
De 15 a 19 anys;14;14;14;14;14;0
De 20 a 24 anys;20;19;19;19;18;1
De 25 a 29 anys;35;35;35;34;34;0
De 30 a 34 anys;33;33;32;32;32;0
De 35 a 39 anys;28;28;27;27;26;0
De 40 a 44 anys;28;28;28;28;26;0
De 45 a 49 anys;20;20;20;19;17;0
De 50 a 54 anys;32;32;32;29;23;0
De 55 a 59 anys;26;26;26;25;12;0
De 60 a 64 anys;20;20;18;18;8;0
De 65 a 69 anys;42;42;38;37;19;0
De 70 a 74 anys;31;31;29;28;17;0
De 75 a 79 anys;31;31;31;30;16;0
De 80 a 84 anys;22;22;21;21;12;0
De 85 anys i més;19;19;16;16;4;0
Total;445;444;420;407;306;1

