﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Oliana
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:251497
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;35;343;101;..;..;490
2022;29;342;104;..;..;487
2021;29;342;103;..;..;485
2020;31;333;100;..;..;475
2019;29;340;97;..;..;477
2018;32;326;94;..;..;463
2017;36;313;93;..;..;453
2016;37;296;96;..;..;441
2014;37;282;90;..;..;425
2013;33;273;89;..;..;409
2012;30;265;88;..;..;396
2011;31;255;87;..;..;386

