﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Lleida
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8220&geo=mun:251207&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;231;214;249;4990;4798;5183;1159;1120;1199
2017-2021;235;217;253;4882;4693;5071;1141;1102;1181
2016-2020;231;213;249;4728;4540;4916;1108;1069;1147
2015-2019;225;207;242;4642;4454;4831;1086;1047;1125
2014-2018;225;207;243;4749;4556;4941;1107;1067;1147
2013-2017;232;213;250;4674;4480;4867;1098;1058;1138
2012-2016;231;213;250;4689;4493;4886;1101;1060;1141
2011-2015;240;222;259;4902;4698;5106;1149;1107;1192
2010-2014;262;242;282;4971;4762;5179;1180;1137;1223
2009-2013;277;257;298;5004;4792;5216;1199;1155;1243

