﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Espolla
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:170643&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;129;105;1,23
2022;130;105;1,24
2021;136;108;1,26
2020;135;107;1,26
2019;135;105;1,29
2018;131;103;1,27
2017;129;100;1,29
2016;130;101;1,29
2014;136;106;1,28
2013;129;102;1,26
2012;133;105;1,27
2011;137;109;1,26

