﻿Població desocupada segons professió, nacionalitat i sexe
Mataró. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7192&geo=mun:081213
;Homes;Dones;Total
Espanyols;7308;8358;15666
Directors i gerents;..;178;316
Tècnics científics;147;405;552
Tècnics de suport;915;806;1721
Empleats administratius;558;1067;1625
Treballadors serveis;898;2450;3348
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;2321;1430;3752
Instal·ladors i muntadors;932;505;1437
Ocupacions elementals;1258;1479;2737
Ocupacions militars;..;..;..
Estrangers;2693;1494;4187
Directors i gerents;..;..;..
Tècnics científics;..;..;..
Tècnics de suport;..;..;..
Empleats administratius;..;..;..
Treballadors serveis;..;486;578
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1135;..;1196
Instal·ladors i muntadors;..;..;..
Ocupacions elementals;963;674;1637
Ocupacions militars;..;..;..
Total;10001;9852;19853
Directors i gerents;..;194;332
Tècnics científics;242;436;678
Tècnics de suport;966;877;1844
Empleats administratius;700;1193;1893
Treballadors serveis;990;2936;3926
Treballadors qualificats primari;344;..;371
Artesans i treballadors qualificats indústria;3456;1492;4947
Instal·ladors i muntadors;932;505;1437
Ocupacions elementals;2221;2153;4375
Ocupacions militars;..;..;..

