﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Regencós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:171447&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;11;43;42;10;8;10;6;4;136
 dones;5;9;34;23;5;8;7;14;2;107
 total;7;20;77;65;15;16;17;20;6;243
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;1;4;25;35;8;5;5;5;4;92
 dones;0;1;2;7;3;4;1;9;2;29
 total;1;5;27;42;11;9;6;14;6;121
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;1;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;2;2;1;0;1;0;0;6
 dones;0;0;2;5;0;0;1;2;0;10
 total;0;0;4;7;1;0;2;2;0;16
 total actius;;;;;;;;;;
 homes;1;4;27;37;9;5;7;5;4;99
 dones;0;1;4;12;3;4;2;11;2;39
 total;1;5;31;49;12;9;9;16;6;138
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;6;13;5;1;2;0;1;0;28
 dones;4;6;17;2;1;1;0;1;0;32
 total;4;12;30;7;2;3;0;2;0;60
 incapacitats permanents;;;;;;;;;;
 homes;1;0;1;0;0;0;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;1;0;1;0;0;0;0;0;0;2
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;0;1;2;0;2;2;1;0;8
 total;0;0;1;2;0;2;3;1;0;9
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;2;0;0;0;0;0;0;2
 dones;1;2;11;7;1;0;3;1;0;26
 total;1;2;13;7;1;0;3;1;0;28
 altres situacions;;;;;;;;;;
 homes;0;1;0;0;0;1;2;0;0;4
 dones;0;0;1;0;0;1;0;0;0;2
 total;0;1;1;0;0;2;2;0;0;6
 total no actius;;;;;;;;;;
 homes;1;7;16;5;1;3;3;1;0;37
 dones;5;8;30;11;2;4;5;3;0;68
 total;6;15;46;16;3;7;8;4;0;105

