﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Sentmenat
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:082671&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;2039;1786;1,14
2022;2011;1770;1,14
2021;1956;1721;1,14
2020;1911;1671;1,14
2019;1897;1654;1,15
2018;1839;1602;1,15
2017;1798;1559;1,15
2016;1767;1530;1,15
2014;1716;1481;1,16
2013;1666;1441;1,16
2012;1622;1401;1,16
2011;1559;1352;1,15

