﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Torrelles de Llobregat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=160&geo=mun:082896&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;5;10;13;46;136;214;103;76;48;651
Nascuts a Catalunya;0;0;1;3;1;6;3;2;6;22
Nascuts a Barcelona;0;0;1;3;1;6;3;2;6;22
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;5;10;11;39;132;199;75;40;18;529
Nascuts a Andalusia;2;2;1;12;68;95;33;12;2;227
Nascuts a Aragó;1;1;1;3;10;16;6;2;2;42
Nascuts a Astúries;1;0;0;1;0;2;1;1;1;7
Nascuts a les Balears;0;0;0;0;0;3;0;3;0;6
Nascuts a les Canàries;0;0;0;0;0;0;1;0;0;1
Nascuts a Cantàbria;0;0;0;1;1;2;0;0;0;4
Nascuts a Castella-la Manxa;0;0;1;5;12;15;7;1;0;41
Nascuts a Castella i Lleó;0;0;0;1;9;12;9;2;2;35
Nascuts a la Comunitat Valenciana;0;3;1;5;9;9;1;6;2;36
Nascuts a Extremadura;0;0;2;4;10;21;7;8;0;52
Nascuts a Galícia;1;0;2;2;4;8;4;0;2;23
Nascuts a Madrid;0;0;0;0;0;6;3;4;2;15
Nascuts a Múrcia;0;2;3;4;4;5;1;0;0;19
Nascuts a Navarra;0;0;0;0;3;2;0;0;1;6
Nascuts al País Basc;0;1;0;1;0;2;1;0;3;8
Nascuts a la Rioja;0;0;0;0;0;0;1;1;0;2
Nascuts a Ceuta o Melilla;0;1;0;0;2;1;0;0;1;5
Nascuts a l'estranger;0;0;1;4;3;9;25;34;24;100

