﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Quart
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:171426
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;42;228;314
06/2020;..;..;45;225;312
03/2020;..;..;46;228;315
12/2019;..;..;43;225;309
09/2019;..;..;44;223;307
06/2019;..;..;49;229;317
03/2019;..;..;51;222;315
12/2018;..;..;51;220;314
09/2018;..;..;51;219;314
06/2018;..;..;54;212;309
03/2018;..;..;53;216;316
12/2017;..;..;50;216;316
09/2017;..;..;45;216;309
06/2017;..;45;..;215;306
03/2017;..;46;..;221;312
12/2016;..;46;..;222;314
09/2016;..;47;..;216;310
06/2016;..;46;..;220;313
03/2016;..;..;46;214;308
12/2015;3;46;44;212;305
09/2015;..;45;..;215;306
06/2015;..;46;..;214;306
03/2015;..;49;..;212;309
12/2014;..;49;..;212;307
09/2014;..;..;48;209;307
06/2014;..;..;47;203;295
03/2014;..;..;49;202;293
12/2013;..;..;45;202;289
09/2013;..;..;50;197;288
06/2013;..;..;51;194;288
03/2013;..;..;51;189;283
12/2012;..;..;54;189;287
09/2012;..;..;55;194;294
06/2012;..;..;57;196;299
03/2012;..;..;58;197;301
12/2011;..;..;58;199;303
09/2011;..;..;58;193;300
06/2011;..;..;60;196;304
03/2011;..;..;57;193;296
12/2010;..;..;57;189;293
09/2010;..;..;56;192;295
06/2010;..;..;53;187;291
03/2010;..;..;53;182;282
12/2009;..;..;57;184;288
09/2009;..;..;58;179;284
06/2009;5;43;56;180;284
03/2009;5;41;56;179;281
12/2008;5;42;59;183;289
09/2008;5;42;62;181;290
06/2008;5;44;64;185;298
03/2008;5;44;66;182;297

