﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Sant Pere de Riudebitlles. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:082325&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;40;25;65;4;4;8;44;29;73
De 5 a 9 años;66;55;121;3;0;3;69;55;124
De 10 a 14 años;93;85;178;1;3;4;94;88;182
De 15 a 19 años;84;62;146;4;4;8;88;66;154
De 20 a 24 años;52;43;95;2;4;6;54;47;101
De 25 a 29 años;41;47;88;8;5;13;49;52;101
De 30 a 34 años;47;42;89;6;7;13;53;49;102
De 35 a 39 años;58;49;107;11;10;21;69;59;128
De 40 a 44 años;75;87;162;11;11;22;86;98;184
De 45 a 49 años;119;117;236;8;7;15;127;124;251
De 50 a 54 años;101;83;184;7;7;14;108;90;198
De 55 a 59 años;70;60;130;4;1;5;74;61;135
De 60 a 64 años;69;71;140;1;1;2;70;72;142
De 65 a 69 años;58;66;124;0;0;0;58;66;124
De 70 a 74 años;58;81;139;3;1;4;61;82;143
De 75 a 79 años;41;56;97;0;0;0;41;56;97
De 80 a 84 años;33;41;74;0;1;1;33;42;75
85 años o más;35;55;90;0;0;0;35;55;90
Total;1140;1125;2265;73;66;139;1213;1191;2404

