﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Jonquera, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:170865
;Per compte d'altri;Per compte propi;Total
06/2024 (p);1415;230;1650
05/2024;1400;230;1635
04/2024;1360;235;1595
03/2024;1335;235;1570
02/2024;1320;235;1555
01/2024;1305;230;1535
12/2023;1355;235;1590
11/2023;1365;240;1605
10/2023;1355;230;1590
09/2023;1380;235;1615
08/2023;1370;240;1605
07/2023;1430;240;1670
06/2023;1390;240;1625
05/2023;1345;235;1580
04/2023;1300;230;1530
03/2023;1280;230;1510
02/2023;1255;230;1480
01/2023;1240;230;1470
12/2022;1265;235;1500
11/2022;1260;235;1490
10/2022;1265;245;1510
09/2022;1270;245;1515
08/2022;1335;245;1580
07/2022;1360;250;1610
06/2022;1300;250;1555
05/2022;1225;250;1475
04/2022;1205;250;1455
03/2022;1180;250;1430
02/2022;1160;250;1405
01/2022;1145;250;1395
12/2021;1180;254;1434
11/2021;1186;253;1439
10/2021;1208;257;1465
09/2021;1193;259;1452
08/2021;1253;259;1512
07/2021;1270;259;1529
06/2021;1173;256;1429
05/2021;1132;258;1390
04/2021;1094;254;1348
03/2021;1092;250;1342
02/2021;1084;250;1334
01/2021;1090;246;1336
12/2020;1111;247;1358
11/2020;1128;249;1377
10/2020;1153;249;1402
09/2020;1189;242;1431
08/2020;1248;241;1489
07/2020;1253;244;1497
06/2020;1169;244;1413
05/2020;1134;246;1380
03/2020;1146;249;1395
12/2019;1215;251;1466
09/2019;1246;258;1504
06/2019;1257;263;1520
03/2019;1168;258;1426
12/2018;1172;247;1419
09/2018;1211;248;1459
06/2018;1188;241;1429
03/2018;1133;243;1376
12/2017;1125;234;1359
09/2017;1212;251;1463
06/2017;1193;243;1436
03/2017;1059;242;1301
12/2016;1077;242;1319
09/2016;1118;253;1371
06/2016;1128;259;1387
03/2016;1093;263;1356
12/2015;1112;260;1372
09/2015;1141;257;1398
06/2015;1181;252;1433
03/2015;1089;257;1346
12/2014;1106;261;1367
09/2014;1116;264;1380
06/2014;1125;262;1387
03/2014;1059;265;1324
12/2013;1057;266;1323
09/2013;1094;271;1365
06/2013;1135;269;1404
03/2013;1054;256;1310
12/2012;1077;257;1334
09/2012;1145;260;1405
06/2012;1145;260;1405
03/2012;1110;261;1371

