﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Llers
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:170932&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
07/2024 (p);485;140
06/2024 (p);465;140
05/2024;450;140
04/2024;445;145
03/2024;445;145
02/2024;445;145
01/2024;430;145
12/2023;445;150
11/2023;440;155
10/2023;445;155
09/2023;435;155
08/2023;415;150
07/2023;445;150
06/2023;420;150
05/2023;420;145
04/2023;415;145
03/2023;410;140
02/2023;400;145
01/2023;410;140
12/2022;415;145
11/2022;420;145
10/2022;410;145
09/2022;410;145
08/2022;425;150
07/2022;445;150
06/2022;410;145
05/2022;415;150
04/2022;410;150
03/2022;400;145
02/2022;395;150
01/2022;380;150
12/2021;384;151
11/2021;388;153
10/2021;390;154
09/2021;387;156
08/2021;397;160
07/2021;431;161
06/2021;402;163
05/2021;387;161
04/2021;377;157
03/2021;367;158
02/2021;369;157
01/2021;370;159
12/2020;372;159
11/2020;380;156
10/2020;384;155
09/2020;380;156
08/2020;389;156
07/2020;399;157
06/2020;370;155
05/2020;371;155
03/2020;363;155
12/2019;367;156
09/2019;367;160
06/2019;373;168
03/2019;368;168
12/2018;366;168
09/2018;369;174
06/2018;390;171
03/2018;360;168
12/2017;355;170
09/2017;346;169
06/2017;362;173
03/2017;353;167
12/2016;338;170
09/2016;334;173
06/2016;338;170
03/2016;331;166
12/2015;333;169
09/2015;329;169
06/2015;341;175
03/2015;340;171
12/2014;337;173
09/2014;337;173
06/2014;339;175
03/2014;320;170
12/2013;320;166
09/2013;309;176
06/2013;332;173
03/2013;320;165
12/2012;323;160
09/2012;334;163
06/2012;338;159
03/2012;334;152

