﻿Espècies arbòries forestals
Pallaresos, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:431009
;1999
   Total;
 total;
 explot.;2
 ha;22
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;22
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;2
 ha;22
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;22
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

