﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Teià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=106&geo=mun:082819
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;1;1;0;0;0;0;0;0;3
dones;0;0;1;5;1;2;0;0;0;0;0;9
total;0;0;2;6;2;2;0;0;0;0;0;12
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;0;1;0;2;4;0;0;1;1;0;9
dones;0;1;2;9;8;6;2;2;1;0;0;31
total;0;1;3;9;10;10;2;2;2;1;0;40
Comerciants i venedors;;;;;;;;;;;;
homes;0;3;0;0;2;0;1;0;2;0;0;8
dones;1;0;4;1;1;2;0;0;0;0;0;9
total;1;3;4;1;3;2;1;0;2;0;0;17
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;2;1;0;0;1;0;0;0;1;0;5
dones;0;1;1;1;1;1;0;1;1;0;0;7
total;0;3;2;1;1;2;0;1;1;1;0;12
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;1;0;3
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;1;1;0;0;0;0;1;1;0;4
Treballadors industrials;;;;;;;;;;;;
homes;3;3;3;5;6;5;3;2;3;8;0;41
dones;0;3;2;2;2;3;2;1;3;0;0;18
total;3;6;5;7;8;8;5;3;6;8;0;59
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;8;7;7;11;10;4;2;6;11;0;69
dones;1;5;10;18;13;14;4;4;6;0;0;75
total;4;13;17;25;24;24;8;6;12;11;0;144

