﻿Estimacions de població vinculada ETCA i taxa de vinculació
Vacarisses
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5468&geo=mun:082917
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;6143;1144;7287;118,6
2014;6218;1082;7300;117,4
2013;6260;1051;7311;116,8
2012;6231;1059;7290;117,0
2011;6175;1074;7249;117,4
2010;6017;1102;7119;118,3
2009;5872;1149;7021;119,6
2008;5787;1229;7016;121,2
2007;5431;1257;6688;123,1
2006;5094;1224;6318;124,0

